Substance;"COVID-19 status";"Phase of research";"How it helps";"Latest publication";"Number of references"
[((5Z)-5-[(5-ETHYL-2-FURYL)METHYLENE]-2-{[(S)-(4-FLUOROPHENYL)(1H-TETRAZOL-5-YL)METHYL]AMINO}-1,3-THIAZOL-4(5H)-ONE)];"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-02 20:17:11";1
Terlipressin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-07 11:41:36";3
Streptolydigin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-02 20:17:11";1
(E)-N-[4-[3-Chloro-4-[(3-fluorophenyl)methoxy]anilino]-3-cyano-7-ethoxyquinolin-6-yl]-4-(dimethylamino)but-2-enamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-26 19:08:10";1
"[(2S,4R)-4-Hydroxy-2-methoxy-5-[(2S)-6-oxo-2,3-dihydropyran-2-yl]pentyl] 5-oxo-5-[[(7S)-1,2,3,10-tetramethoxy-9-oxo-6,7-dihydro-5H-benzo[a]heptalen-7-yl]amino]pentanoate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-03-05 20:44:31";1
"Interferon beta-1a";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-11-12 13:04:50";19
Verteporfin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-09 00:00:00";3
Fenoterol;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-20 21:25:06";8
"mAb 2-15";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 00:00:00";3
N-9-Methoxynonyldeoxynojirimycin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-26 20:19:43";1
Heparin;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-01-22 17:05:31";157
A_BR18;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-23 00:00:00";1
Vidarabine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-21 21:25:46";4
Riboflavin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-21 21:25:46";8
2-[(4,6-diaminopyrimidin-2-yl)sulfanyl]-N-(4-fluorophenyl)acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-12 00:00:00";2
2-[[(2R,5R)-5-[(6R)-6-Hydroxy-5-oxo-3,3a,6,6a-tetrahydro-2H-furo[3,2-b]furan-2-yl]oxan-2-yl]-methoxyamino]-N-[(7S)-1,2,3,10-tetramethoxy-9-oxo-6,7-dihydro-5H-benzo[a]heptalen-7-yl]acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-03-05 20:44:31";1
"L2 Azo imidazole";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-02 19:30:46";1
A_BR28;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-23 00:00:00";1
"Polymyxin E";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-07 11:41:36";3
LMG_1552174;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-28 20:47:21";1
SYN_15517940;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-28 20:47:21";1
Vicenin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:52:22";4
CM06;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-26 14:35:04";1
CM02;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-26 14:35:04";1
"Ursolic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-04 16:58:11";19
Tinocordiside;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:52:22";3
Somniferine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:52:22";4
Dantron;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-27 19:33:53";1
"Withanoside V";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:52:22";3
Flaviolin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-09-02 11:55:43";1
N-[(3-Fluorophenyl)methyl]-1-[(1r)-1-Naphthalen-1-Ylethyl]piperidine-4-Carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-04 19:05:38";3
ADM_13083841;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-28 20:47:21";1
Anthrarufin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:33:53";1
"Forsythoside I";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-10-10 00:00:00";2
Alizarine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:33:53";1
MAW-22;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-30 13:16:28";1
Aloe-emodin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-27 19:33:53";3
Temozolomide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-05 20:44:31";2
Baicalein;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 00:00:00";29
"mAb 2-43";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"0000-00-00 00:00:00";0
Thymoquinone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-28 22:56:05";18
Forsythiaside;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-10-10 00:00:00";4
hsa-miR-1307-3p;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 09:32:39";1
Ararobinol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-22 12:35:23";1
"Icosapent ethyl";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-27 18:50:55";6
"Edgeworoside C";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-22 12:35:23";1
Adlumidine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-22 12:35:23";2
"Berbamine hydrochloride";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-07 09:32:39";3
Qingdainone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-22 12:35:23";1
Chlorhexidine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-30 22:07:06";10
Brincidofovir;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-08 22:02:51";2
Glecaprevir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-17 17:07:54";11
Rhein;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-10-10 00:00:00";8
Aprepitant;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-17 19:23:00";3
Nigellidine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-09-02 11:39:01";4
Azvudine;"Potential treatment - clinical evidence";Experimental;Antiviral;"2020-07-14 00:00:00";3
Buspirone;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-10 21:37:36";2
Lenalidomide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-10 21:37:36";8
Apixaban;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-10 21:37:36";17
Aminoglutethimide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-10 21:37:36";2
Aptamer-2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 20:27:12";1
B38;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-27 15:52:53";17
Alloyohimbine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-17 17:07:54";1
Ethaselen;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-23 18:32:21";2
"Interferon kappa";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-09-20 20:37:45";5
Vincapusine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-17 17:07:54";1
Gliclazide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-06-20 21:28:29";1
Canakinumab;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-01-19 20:00:29";15
Carvacrol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-04 08:16:40";9
Metocurine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 21:08:09";1
"4-[(pyridin-3-ylmethyl) amino]-2H-chromen-2-one";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-16 07:59:07";2
Anethole;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-04 08:16:40";2
Cinnamaldehyde;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-04 08:16:40";6
Memantine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-06-20 21:28:29";9
n-(1-Adamantyl)-n'-(4-guanidinobenzyl)urea;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 21:18:18";1
"ACE2 microbody";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-01 15:28:26";2
Prasugrel;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-27 18:50:55";3
"Bis(5-amidino-2-benzimidazolyl)methane ketone";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 21:18:18";1
"Ethyl 2-[(E)-[[1-[2-[(4-carbamimidoylanilino)methyl]-1-methylbenzimidazol-5-yl]cyclopropyl]-pyridin-2-ylmethylidene]amino]oxyacetate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 21:18:18";1
Candesartan;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-03 00:00:00";9
"Vitamin D3";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-02-17 23:05:59";56
Epoprostenol;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-27 18:50:55";13
Dynasore;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-20 19:43:52";2
Aptamer-1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 20:27:12";1
Ad5-S-nb2;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-08-21 16:40:16";1
MAb362;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-08-21 16:56:36";1
Daidzin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-11 16:10:18";3
"Artemisia annua extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-12 20:38:12";1
MolPort-000-735-951;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 20:40:46";1
Efonidipine;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-10-25 15:22:11";2
Chlorpromazine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-10 23:20:36";12
(-)-Epicatechin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-28 23:05:14";20
Lumacaftor;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-17 12:11:43";3
Calcifediol;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-08-29 09:03:46";9
RQ3013-VLP;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-08-17 10:57:33";1
27-hydroxycholesterol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-10 18:28:57";2
rMeV-preS;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-09 19:52:34";1
"Ellagic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-06 22:24:36";15
Capsaicin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-06 22:14:18";5
Galangin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-18 19:21:22";6
4-Chloro-N-[1-(2-quinolin-3-ylethynyl)cyclohexyl]-1H-pyrazole-5-carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-21 16:17:02";1
Sesamin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-18 19:21:22";6
cnCoVP-7;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-09 10:17:51";2
Selenomethionine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-01 21:40:09";2
"Mefloquine hydrochloride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";10
Thioacetanilide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-01 21:40:09";1
cnCoVP-4;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-09 10:17:51";2
Iloprost;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-27 18:50:55";5
Rhamnetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-13 18:44:31";4
(2R,3S,4S,5R,6S)-2-(Hydroxymethyl)-6-[2-methoxy-4-[(E)-prop-1-enyl]phenoxy]oxane-3,4,5-triol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-14 10:28:23";1
Artesunate;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-13 10:50:16";15
cnCoVP-3;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-09 10:17:51";2
Barnidipine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-17 19:23:00";1
"Succinic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-01 21:40:09";4
"L-pyroglutamic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-01 21:40:09";1
"2-amino-5-chloropyridine hydrogen succinate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-01 21:40:09";1
3′-(3-methylbut-2-enyl)-3′,4′,7-trihydroxyflavane;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";1
MIR2911;"Potential treatment - clinical evidence";"Natural product";Antiviral;"2020-08-05 21:13:36";1
rMVAs;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-09 19:40:52";1
Streptomycin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-01 14:54:14";6
ZINC218242102;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
ZINC16429284;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
16-Glucuronide-estriol;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
"Kazinol F";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";1
"Papyriflavonol A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";4
"Broussochalcone A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";1
Baicalin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 00:00:00";28
"Broussoflavan A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";1
"sdAb 1E2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-10 20:38:49";1
Limonin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 14:50:59";5
"Torososide B";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-08 08:05:54";1
Eculizumab;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-11-04 21:48:53";18
Bedaquiline;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-25 15:22:11";5
ZINC1570001158;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
Cilostazol;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-27 18:50:55";3
Terbutaline;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-17 19:23:00";1
ZINC96222891;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
5-[2-(3-Chlorophenoxy)ethyl]-3-[(2R)-1-pyrrolidin-1-ylsulfonylpyrrolidin-2-yl]-1H-pyrazole;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-21 16:17:02";1
Cefuroxime;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-01 19:33:52";6
"WIV04 strain vaccine";"Potential treatment - clinical evidence";Experimental;Vaccine;"2020-08-13 19:29:23";1
Emedastine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-07-28 00:00:00";1
Cyanidin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-06 18:08:16";5
Omeprazole;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-07-28 00:00:00";3
Triclabendazole;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-07-28 00:00:00";2
Sarilumab ;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-04-29 11:41:27";4
Dobutamine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-24 20:44:44";3
"Hanshiyi Formula";"Potential treatment - clinical evidence";"Natural product";Unknown;"2020-08-13 18:20:59";1
Succinylsulfathiazole;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";1
Ebastine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-23 00:00:00";5
Protirelin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";2
"Uridine triphosphate";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-05 18:59:59";9
Sulfaperin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";1
Myricetin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-01-04 18:18:58";36
Cefotaxime;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-01 19:33:52";1
Fidarestat;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";1
Indirubin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";4
ALD-R491;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-10-12 10:37:29";1
"Salvianolic acid b";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-31 09:01:52";7
Quercetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-24 18:09:46";153
Ceftriaxone;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-03-01 19:33:52";8
Pemirolast;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";2
Sulfanilamide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";1
CoronaVac;"Potential treatment - clinical evidence";Experimental;Vaccine;"2021-04-06 20:36:52";157
Entrectinib;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-21 18:08:48";3
Dp44mT;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 00:00:00";1
Manidipine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-01 12:35:38";5
Indinavir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-07 20:46:17";21
Arbutin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-09-17 19:23:00";1
Rosoxacin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-23 19:50:04";2
Proscillaridin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-11 19:00:18";3
"Methylene blue";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-13 19:43:28";15
Tivantinib;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-11 19:00:18";1
"Pontacyl violet 6R";"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-21 18:33:39";1
Noricaritin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-14 10:28:23";1
Raltegravir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-06 22:06:06";14
Rilapladib;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-23 19:01:08";1
"Octyl gallate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-10 13:37:41";1
Cefpiramide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-29 19:11:25";4
Ridogrel;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-23 19:50:04";2
Erythrosine;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-13 19:43:28";3
"Oxolinic acid";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-23 19:01:08";1
HG-5-88-01;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-06-27 19:05:31";1
FN3C;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-05 22:52:07";1
"2,5-dihydroxybenzoic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-10 13:37:41";1
"Boesenbergia rotunda extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-11-17 00:00:00";1
Narciclasine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-12-02 22:43:59";2
"Cytochalasin D";"Potential treatment - theoretical effect";"Natural product";"Other treatment";"2020-06-27 19:05:31";2
WYE-125132;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 00:00:00";1
Prostratin;"Potential treatment - theoretical effect";"Natural product";"Other treatment";"2020-06-27 19:05:31";1
Perospirone;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-06-27 19:05:31";1
AZD8055;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 00:00:00";1
"Panduratin A";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-11-17 00:00:00";2
Paliperidone;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 19:03:13";2
"Hydroxychloroquine sulfate";"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-04-27 09:40:32";97
Ergotamine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-05 21:20:24";9
Phensuximide;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-06-27 19:05:31";1
Tipranavir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-20 17:55:49";15
EGYVIR;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-11-18 19:04:40";1
Homoharringtonine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-02 22:43:59";12
"Oleanolic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-12-02 21:42:40";12
Isorhamnetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-30 20:25:30";14
2-Chloro-N-(4-methylsulfonylphenyl)sulfonyl-5-pyrazol-1-ylbenzamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-21 16:17:02";1
Haloperidol;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-09-23 19:02:12";6
Anisomycin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-02 22:43:59";4
Geraniin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-03 21:56:43";6
"sdAb 5F8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-10 20:38:49";1
"L1 Azo imidazole derivative";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-02 19:30:46";1
Leucovorin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 21:40:29";3
Andrographolide;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-25 14:28:42";34
"L4 Azo imidazole derivative";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-02 19:30:46";1
"sdAb 3F11";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-10 20:38:49";1
"sdAb 4D8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-10 20:38:49";1
Digitoxin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";11
S-columbianetin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-05 18:59:59";1
Go6976;"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2020-11-17 19:00:52";1
"Thymosin α1";"Potential treatment - clinical evidence";Experimental;Antiviral;"2020-10-31 18:26:15";6
Cordycepin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-07 21:52:33";6
Carba-nicotinamide-adenine-dinucleotide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-03 19:10:00";1
"Camellia sinensis extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-04 19:02:32";1
Kanamycin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-31 09:01:52";3
"Terminalia chebula extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-04 19:02:32";1
Herbacetin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-04 19:02:52";5
Natamycin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 21:40:29";1
Thearubigin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-04 19:01:59";1
Pectolinarin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-08-04 19:02:52";4
Dutasteride;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-02-01 18:42:52";7
7,4-di-O-galloyltricetifavan;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-02 21:42:40";1
Rosuvastatin;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-12-20 14:05:22";5
AMP-PCP;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-03 19:10:00";1
Tetracycline;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-22 17:32:47";9
Pitavastatin;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-09-23 19:50:04";5
COV2-2381;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 19:48:47";4
FRIL;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-07-24 19:03:31";1
"3CLpro inhibitor 6j";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-08-03 19:07:00";1
dbq33b4p7;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-14 19:28:39";1
"3CLpro inhibitor 6e";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-08-03 19:07:00";1
OMDM-2;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-06-27 19:05:31";1
"RBD mRNA";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-08-05 19:05:55";2
"S1 mRNA";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-08-05 19:05:55";1
Osajin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-13 18:44:31";1
Rilpivirine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-02 21:42:40";3
Simvastatin;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-08-04 19:03:57";11
"ChAdOx1 nCoV-19";"Emergency use authorization";Experimental;Vaccine;"2022-01-04 00:00:00";236
COV2-2072;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 19:48:47";1
GSK-LSD1;"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2020-11-17 19:00:52";1
